﻿Geolocation ID;Geolocation Code;Geolocation;Country ID;Country Code;Country;Postal ID;Postal Code;Place;Latitude;Longitude;Region1 ID;Region1 Code;Region1;Region1 Category;Region2 ID;Region2 Code;Region2;Region2 Category;Region3 ID;Region3 Code;Region3;Region3 Category;Continent ID;Continent Code;Continent
578006501;NO-6501;6501 Kristiansund N (Norge);578;NO;Norge;6501;6501;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006502;NO-6502;6502 Kristiansund N (Norge);578;NO;Norge;6502;6502;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006503;NO-6503;6503 Kristiansund N (Norge);578;NO;Norge;6503;6503;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006504;NO-6504;6504 Kristiansund N (Norge);578;NO;Norge;6504;6504;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006506;NO-6506;6506 Kristiansund N (Norge);578;NO;Norge;6506;6506;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006507;NO-6507;6507 Kristiansund N (Norge);578;NO;Norge;6507;6507;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006508;NO-6508;6508 Kristiansund N (Norge);578;NO;Norge;6508;6508;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006509;NO-6509;6509 Kristiansund N (Norge);578;NO;Norge;6509;6509;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006510;NO-6510;6510 Kristiansund N (Norge);578;NO;Norge;6510;6510;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006511;NO-6511;6511 Kristiansund N (Norge);578;NO;Norge;6511;6511;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006512;NO-6512;6512 Kristiansund N (Norge);578;NO;Norge;6512;6512;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006514;NO-6514;6514 Kristiansund N (Norge);578;NO;Norge;6514;6514;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006515;NO-6515;6515 Kristiansund N (Norge);578;NO;Norge;6515;6515;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006516;NO-6516;6516 Kristiansund N (Norge);578;NO;Norge;6516;6516;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006517;NO-6517;6517 Kristiansund N (Norge);578;NO;Norge;6517;6517;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006518;NO-6518;6518 Kristiansund N (Norge);578;NO;Norge;6518;6518;Kristiansund N;63,1101;7,7552;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006520;NO-6520;6520 Frei (Norge);578;NO;Norge;6520;6520;Frei;63,0275;7,7907;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
578006521;NO-6521;6521 Frei (Norge);578;NO;Norge;6521;6521;Frei;63,0275;7,7907;8;8;Møre og Romsdal;County;1505;1505;Kristiansund;Municipality;;;;;3;EU;Europe
